2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | A 1-3 | Luttunen Juhani | Nu-Se |   |   | Jukkala Juha-Pekka | HarSpo |   |   | 3,-7,8,12 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | F 2-4 | Nieminen Jukka-Pekka | HarSpo |   |   | Asunmaa Kai | KurVi |   |   | 4,6,4 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | F 1-4 | Pullinen Leonid | LPTS |   |   | Asunmaa Kai | KurVi |   |   | -7,12,-9,1,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | F 2-3 | Nieminen Jukka-Pekka | HarSpo |   |   | Hella Lauri | PT 75 |   |   | 9,10,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | F 1-2 | Pullinen Leonid | LPTS |   |   | Nieminen Jukka-Pekka | HarSpo |   |   | 3,5,-11,-5,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | F 3-4 | Hella Lauri | PT 75 |   |   | Asunmaa Kai | KurVi |   |   | 5,5,12 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | G 1-3 | Pullinen Aleksei | LPTS |   |   | Määttälä Toivo | YPTS |   |   | 8,6,-4,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | G 2-4 | Oikarainen Terho | UU |   |   | Meinander Juha | MBF |   |   | 8,-8,7,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | G 1-4 | Pullinen Aleksei | LPTS |   |   | Meinander Juha | MBF |   |   | 8,3,-7,-8,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | G 2-3 | Oikarainen Terho | UU |   |   | Määttälä Toivo | YPTS |   |   | -3,-4,-10 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | G 1-2 | Pullinen Aleksei | LPTS |   |   | Oikarainen Terho | UU |   |   | 9,-8,-4,6,12 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | pooli | G 3-4 | Määttälä Toivo | YPTS |   |   | Meinander Juha | MBF |   |   | 7,7,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 1 | Pullinen Leonid | LPTS |   |   | Kivelä Jonatan | PT 75 |   |   | 3,6,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 2 | Kivelä Jonatan | PT 75 |   |   | Pelkonen Henri | Riemu |   |   | 7,11,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 3 | Kivelä Jonatan | PT 75 |   |   | Vesaluoma Matti | KePts |   |   | -8,9,-7,7,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 4 | Vesaluoma Matti | KePts |   |   | Jokiranta Kari | SeSi |   |   | -9,5,7,-6,1 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 3 | Pelkonen Henri | Riemu |   |   | Pullinen Aleksei | LPTS |   |   | 5,7,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 4 | Pullinen Aleksei | LPTS |   |   | Ström Börje | KoKu |   |   | 6,-7,6,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 4 | Pelkonen Henri | Riemu |   |   | Nieminen Jukka-Pekka | HarSpo |   |   | 8,8,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 2 | Pullinen Leonid | LPTS |   |   | Luttunen Juhani | Nu-Se |   |   | 8,6,-5,-5,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 3 | Pullinen Leonid | LPTS |   |   | Wagner Sauli | UU |   |   | 9,7,-9,-4,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 4 | Wagner Sauli | UU |   |   | Määttälä Toivo | YPTS |   |   | 4,8,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 4 | Pullinen Leonid | LPTS |   |   | Heljala Anni | Por-83 |   |   | wo | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 3 | Luttunen Juhani | Nu-Se |   |   | Helin Jani | PT 75 |   |   | 8,10,-9,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1600 | cup16 | 4 | Luttunen Juhani | Nu-Se |   |   | Taavela Juuso | Por-83 |   |   | 3,6,7 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | A 1-3 | Penttilä Turo | HIK |   |   | Rantala Julius | Por-83 |   |   | 4,5,9 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | A 2-4 | Mäkelä Jan | PT 75 |   |   | Paaso Sakari | SeSi |   |   | 4,-8,11,7 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | A 1-4 | Penttilä Turo | HIK |   |   | Paaso Sakari | SeSi |   |   | 6,7,9 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | A 2-3 | Mäkelä Jan | PT 75 |   |   | Rantala Julius | Por-83 |   |   | 2,2,6 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | A 1-2 | Penttilä Turo | HIK |   |   | Mäkelä Jan | PT 75 |   |   | -7,8,4,-2,9 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | A 3-4 | Rantala Julius | Por-83 |   |   | Paaso Sakari | SeSi |   |   | -3,-5,-8 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | B 1-3 | Ponkala Oskari | PT 75 |   |   | Leppänen Säde | PT 75 |   |   | 5,6,7 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | B 2-4 | Vuolanto Valtteri | PT 75 |   |   | Tomberg Kalle | Por-83 |   |   | 3,2,3 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | B 1-4 | Ponkala Oskari | PT 75 |   |   | Tomberg Kalle | Por-83 |   |   | 4,3,5 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | B 2-3 | Vuolanto Valtteri | PT 75 |   |   | Leppänen Säde | PT 75 |   |   | -9,8,7,5 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | B 1-2 | Ponkala Oskari | PT 75 |   |   | Vuolanto Valtteri | PT 75 |   |   | 7,2,7 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | pooli | B 3-4 | Leppänen Säde | PT 75 |   |   | Tomberg Kalle | Por-83 |   |   | 1,4,8 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | cup4 | 1 | Mäkelä Jan | PT 75 |   |   | Penttilä Turo | HIK |   |   | 6,-7,5,-7,8 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | cup4 | 2 | Penttilä Turo | HIK |   |   | Vuolanto Valtteri | PT 75 |   |   | 7,3,10 | 1
2017_10_15 | PT 75 Kansalliset | M17-1055 | cup4 | 2 | Mäkelä Jan | PT 75 |   |   | Ponkala Oskari | PT 75 |   |   | 8,7,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | A 1-3 | Jylhä Jarkko | YPTS |   |   | Ikonen Heikki | PT 75 |   |   | 8,8,4 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | A 2-4 | Hella Matteo | TIP-70 |   |   | Paaso Sakari | SeSi |   |   | 9,5,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | A 1-4 | Jylhä Jarkko | YPTS |   |   | Paaso Sakari | SeSi |   |   | 7,-9,7,-9,11 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | A 2-3 | Hella Matteo | TIP-70 |   |   | Ikonen Heikki | PT 75 |   |   | -7,-5,5,-9 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | A 1-2 | Jylhä Jarkko | YPTS |   |   | Hella Matteo | TIP-70 |   |   | -8,-4,9,7,-9 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | A 3-4 | Ikonen Heikki | PT 75 |   |   | Paaso Sakari | SeSi |   |   | 8,-6,9,-4,-9 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | B 1-3 | Virkkala Juha | YPTS |   |   | Mäkelä Jan | PT 75 |   |   | -3,-5,8,-6 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | B 2-4 | Höykinpuro Joni | HUT |   |   | Leppänen Säde | PT 75 |   |   | 9,4,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | B 1-4 | Virkkala Juha | YPTS |   |   | Leppänen Säde | PT 75 |   |   | 11,4,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | B 2-3 | Höykinpuro Joni | HUT |   |   | Mäkelä Jan | PT 75 |   |   | -7,-7,-7 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | B 1-2 | Virkkala Juha | YPTS |   |   | Höykinpuro Joni | HUT |   |   | 11,7,-4,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | B 3-4 | Mäkelä Jan | PT 75 |   |   | Leppänen Säde | PT 75 |   |   | 5,6,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | C 1-3 | Peuranen Raimo | HäKi |   |   | Mäkelä Mika | SeSi |   |   | 9,-9,8,-8,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | C 2-4 | Vuolanto Valtteri | PT 75 |   |   | Rantala Julius | Por-83 |   |   | 5,6,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | C 1-4 | Peuranen Raimo | HäKi |   |   | Rantala Julius | Por-83 |   |   | 3,6,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | C 2-3 | Vuolanto Valtteri | PT 75 |   |   | Mäkelä Mika | SeSi |   |   | 6,-7,-7,9,-7 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | C 1-2 | Peuranen Raimo | HäKi |   |   | Vuolanto Valtteri | PT 75 |   |   | -7,10,6,-9,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | C 3-4 | Mäkelä Mika | SeSi |   |   | Rantala Julius | Por-83 |   |   | 12,6,4 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | D 1-3 | Hella Arto | TIP-70 |   |   | Majava Anne | PT 75 |   |   | -9,8,-7,-8 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | D 2-4 | Sirkiä Matti | HUT |   |   | Pautamo Ellen | PT 75 |   |   | 5,7,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | D 1-4 | Hella Arto | TIP-70 |   |   | Pautamo Ellen | PT 75 |   |   | 6,7,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | D 2-3 | Sirkiä Matti | HUT |   |   | Majava Anne | PT 75 |   |   | -7,7,4,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | D 1-2 | Hella Arto | TIP-70 |   |   | Sirkiä Matti | HUT |   |   | -4,9,-8,-12 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | pooli | D 3-4 | Majava Anne | PT 75 |   |   | Pautamo Ellen | PT 75 |   |   | 6,10,-9,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | cup8 | 1 | Mäkelä Jan | PT 75 |   |   | Sirkiä Matti | HUT |   |   | 13,-4,9,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | cup8 | 2 | Sirkiä Matti | HUT |   |   | Hella Matteo | TIP-70 |   |   | -9,12,8,-11,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | cup8 | 3 | Hella Matteo | TIP-70 |   |   | Virkkala Juha | YPTS |   |   | -3,11,9,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | cup8 | 3 | Sirkiä Matti | HUT |   |   | Mäkelä Mika | SeSi |   |   | 9,11,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | cup8 | 2 | Mäkelä Jan | PT 75 |   |   | Majava Anne | PT 75 |   |   | 8,10,-7,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | cup8 | 3 | Majava Anne | PT 75 |   |   | Peuranen Raimo | HäKi |   |   | 13,9,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1000 | cup8 | 3 | Mäkelä Jan | PT 75 |   |   | Jylhä Jarkko | YPTS |   |   | 9,10,-4,-13,10 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | A 1-3 | Nieminen Jukka-Pekka | HarSpo |   |   | Belov Nikolai | Por-83 |   |   | 7,9,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | A 2-3 | Wallius Esa | SeSi |   |   | Belov Nikolai | Por-83 |   |   | -2,-8,-11 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | A 1-2 | Nieminen Jukka-Pekka | HarSpo |   |   | Wallius Esa | SeSi |   |   | 8,-14,9,4 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | B 1-3 | Hot Zelfir | Por-83 |   |   | Julmala Juha | SeSi |   |   | 7,7,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | B 2-3 | Kataja Simo | PT 75 |   |   | Julmala Juha | SeSi |   |   | -11,6,-8,-4 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | B 1-2 | Hot Zelfir | Por-83 |   |   | Kataja Simo | PT 75 |   |   | 10,5,10 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | C 1-3 | Kaarineva Ismo | PT 75 |   |   | Penttilä Turo | HIK |   |   | -8,4,4,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | C 2-3 | Luukkainen Arto | Star |   |   | Penttilä Turo | HIK |   |   | 10,11,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | C 1-2 | Kaarineva Ismo | PT 75 |   |   | Luukkainen Arto | Star |   |   | -9,6,-9,8,-5 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | D 1-3 | Ström Börje | KoKu |   |   | Ponkala Oskari | PT 75 |   |   | -7,7,2,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | D 2-4 | Ervasalo Christoffer | TuPy |   |   | Höykinpuro Joni | HUT |   |   | 6,4,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | D 1-4 | Ström Börje | KoKu |   |   | Höykinpuro Joni | HUT |   |   | 8,4,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | D 2-3 | Ervasalo Christoffer | TuPy |   |   | Ponkala Oskari | PT 75 |   |   | 7,4,-12,2 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | D 1-2 | Ström Börje | KoKu |   |   | Ervasalo Christoffer | TuPy |   |   | 10,6,-7,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | D 3-4 | Ponkala Oskari | PT 75 |   |   | Höykinpuro Joni | HUT |   |   | 5,6,-10,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | E 1-3 | Jokiranta Kari | SeSi |   |   | Jylhä Jarkko | YPTS |   |   | 7,-8,5,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | E 2-4 | Kivelä Jonatan | PT 75 |   |   | Hella Arto | TIP-70 |   |   | 5,4,1 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | E 1-4 | Jokiranta Kari | SeSi |   |   | Hella Arto | TIP-70 |   |   | 12,7,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | E 2-3 | Kivelä Jonatan | PT 75 |   |   | Jylhä Jarkko | YPTS |   |   | 3,2,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | E 1-2 | Jokiranta Kari | SeSi |   |   | Kivelä Jonatan | PT 75 |   |   | -4,7,-11,-9 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | E 3-4 | Jylhä Jarkko | YPTS |   |   | Hella Arto | TIP-70 |   |   | 7,-4,-9,-8 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | F 1-3 | Akkanen Timo | Stara |   |   | Marttinen Ilkka | LrTU |   |   | 9,7,10 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | F 2-4 | Kerttula Yrjö | PT 75 |   |   | Paaso Sakari | SeSi |   |   | -5,4,-7,-9 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | F 1-4 | Akkanen Timo | Stara |   |   | Paaso Sakari | SeSi |   |   | 7,1,0 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | F 2-3 | Kerttula Yrjö | PT 75 |   |   | Marttinen Ilkka | LrTU |   |   | 5,6,10 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | F 1-2 | Akkanen Timo | Stara |   |   | Kerttula Yrjö | PT 75 |   |   | -7,5,10,11 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | F 3-4 | Marttinen Ilkka | LrTU |   |   | Paaso Sakari | SeSi |   |   | 8,4,13 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | G 1-3 | Hella Lauri | PT 75 |   |   | Kuuri-Riutta Konsta | Por-83 |   |   | -8,8,-10,6,2 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | G 2-4 | Meinander Juha | MBF |   |   | Mäkelä Mika | SeSi |   |   | 10,-6,-1,9,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | G 1-4 | Hella Lauri | PT 75 |   |   | Mäkelä Mika | SeSi |   |   | 5,5,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | G 2-3 | Meinander Juha | MBF |   |   | Kuuri-Riutta Konsta | Por-83 |   |   | -8,-5,15,6,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | G 1-2 | Hella Lauri | PT 75 |   |   | Meinander Juha | MBF |   |   | 3,7,11 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | G 3-4 | Kuuri-Riutta Konsta | Por-83 |   |   | Mäkelä Mika | SeSi |   |   | -9,3,-8,5,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | H 1-3 | Tyrväinen Elmeri | PT 75 |   |   | Henttinen Erkki | KoKa |   |   | -9,7,9,-11,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | H 2-4 | Jokiranta Risto | SeSi |   |   | Sirkiä Matti | HUT |   |   | 4,3,12 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | H 1-4 | Tyrväinen Elmeri | PT 75 |   |   | Sirkiä Matti | HUT |   |   | 5,6,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | H 2-3 | Jokiranta Risto | SeSi |   |   | Henttinen Erkki | KoKa |   |   | 10,4,3 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | H 1-2 | Tyrväinen Elmeri | PT 75 |   |   | Jokiranta Risto | SeSi |   |   | -9,14,-5,-9 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | H 3-4 | Henttinen Erkki | KoKa |   |   | Sirkiä Matti | HUT |   |   | -13,-10,-6 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | I 1-3 | Hayashi Takahiro | Por-83 |   |   | Nieminen Antti | PT 75 |   |   | 7,10,10 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | I 2-4 | Määttälä Toivo | YPTS |   |   | Hella Matteo | TIP-70 |   |   | 4,3,-6,-12,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | I 1-4 | Hayashi Takahiro | Por-83 |   |   | Hella Matteo | TIP-70 |   |   | 3,10,-11,4 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | I 2-3 | Määttälä Toivo | YPTS |   |   | Nieminen Antti | PT 75 |   |   | 7,9,8 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | I 1-2 | Hayashi Takahiro | Por-83 |   |   | Määttälä Toivo | YPTS |   |   | -8,4,5,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | I 3-4 | Nieminen Antti | PT 75 |   |   | Hella Matteo | TIP-70 |   |   | 7,8,-6,-5,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | J 1-3 | Repetti Vesa-Matti | SeSi |   |   | Kokkola Jami | YPTS |   |   | 7,-4,7,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | J 2-4 | Asunmaa Kai | KurVi |   |   | Pautamo Ellen | PT 75 |   |   | 4,4,6 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | J 1-4 | Repetti Vesa-Matti | SeSi |   |   | Pautamo Ellen | PT 75 |   |   | 8,8,4 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | J 2-3 | Asunmaa Kai | KurVi |   |   | Kokkola Jami | YPTS |   |   | -6,-9,-8 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | J 1-2 | Repetti Vesa-Matti | SeSi |   |   | Asunmaa Kai | KurVi |   |   | -8,-5,-7 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | J 3-4 | Kokkola Jami | YPTS |   |   | Pautamo Ellen | PT 75 |   |   | 4,5,5 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | K 1-3 | Leppänen Atte | PT 75 |   |   | Savolainen Jorma | LPTS |   |   | 5,4,7 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | K 2-4 | Salo Ilpo | HäKi |   |   | Majava Anne | PT 75 |   |   | -wo | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | K 1-4 | Leppänen Atte | PT 75 |   |   | Majava Anne | PT 75 |   |   | 8,-8,6,9 | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | K 2-3 | Salo Ilpo | HäKi |   |   | Savolainen Jorma | LPTS |   |   | -wo | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | K 1-2 | Leppänen Atte | PT 75 |   |   | Salo Ilpo | HäKi |   |   | wo | 1
2017_10_15 | PT 75 Kansalliset | M-1400 | pooli | K 3-4 | Savolainen Jorma | LPTS |   |   | Majava Anne | PT 75 |   |   | 8,-3,-6,4,5 | 1
